Sharp Chula Vista Hospital - Updated 9/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Code Description,NDC,CPT/HCPCS,Mod,Rev Code,Gross Charge,Medicare - Inpatient,Medicare - Outpatient,Medi-Cal - Inpatient,Medi-Cal - Outpatient,Self Pay - Inpatient,Self Pay - Outpatient,Aetna PPO Medicare - Inpatient,Aetna PPO Medicare - Outpatient,Aetna Better Health - Inpatient,Aetna Better Health - Outpatient,Blue Shield Promise - Inpatient,Blue Shield Promise - Outpatient,California Health and Wellness - Inpatient,California Health and Wellness - Outpatient,Care 1st Medicare - Inpatient,Care 1st Medicare - Outpatient,Community Health Group Cal Mediconnect - Inpatient,Community Health Group Cal Mediconnect - Outpatient,Community Health Group Medi-Cal - Inpatient,Community Health Group Medi-Cal - Outpatient,First Health Medicare - Inpatient,First Health Medicare - Outpatient,Health Net Medi-Cal - Inpatient,Health Net Medi-Cal - Outpatient,Health Net Medicare - Inpatient,Health Net Medicare - Outpatient,MHN Medicare - Inpatient,MHN Medicare - Outpatient,Molina Cal MediConnect - Inpatient,Molina Cal MediConnect - Outpatient,Molina Medi-Cal - Inpatient,Molina Medi-Cal - Outpatient,Optum Health Medicare - Inpatient,Optum Health Medicare - Outpatient,United Healthcare Medicare - Inpatient,United Healthcare Medicare - Outpatient,United Healthcare Medi-Cal - Inpatient,United Healthcare Medi-Cal - Outpatient,Minimum Negotiated Charge - Inpatient,Minimum Negotiated Charge - Outpatient,Maximum Negotiated Charge - Inpatient,Maximum Negotiated Charge - Outpatient
423110065,WOUND RPR FACE 5.1/7.5CM,,12053,,450,"1,717.00",MS-DRG,402.97,APR-DRG,107.59,"1,287.75","1,287.75",MS-DRG,"1,171.85",APR-DRG,343.4,MS-DRG,311.64,APR-DRG,280,MS-DRG,402.97,MS-DRG,402.97,MS-DRG,240.38,MS-DRG,"1,201.90",APR-DRG,280,MS-DRG,402.97,MS-DRG,402.97,APR-DRG,107.59,APR-DRG,111.61,MS-DRG,402.97,MS-DRG,402.97,APR-DRG,309.06,"1,287.75",107.59,"1,287.75","1,287.75"
423110066,WOUND RPR FACE 7.6/12.5CM,,12054,,450,"1,803.00",MS-DRG,402.97,APR-DRG,155.99,"1,352.25","1,352.25",MS-DRG,"1,230.55",APR-DRG,360.6,MS-DRG,327.24,APR-DRG,280,MS-DRG,402.97,MS-DRG,402.97,MS-DRG,252.42,MS-DRG,"1,262.10",APR-DRG,280,MS-DRG,402.97,MS-DRG,402.97,APR-DRG,155.99,APR-DRG,117.2,MS-DRG,402.97,MS-DRG,402.97,APR-DRG,324.54,"1,352.25",117.2,"1,352.25","1,352.25"
423110071,REPAIR CMPL TRUNK 2.5/7.5,,13101,,450,"1,871.00",MS-DRG,610.75,APR-DRG,129.56,"1,403.25","1,403.25",MS-DRG,"1,276.96",APR-DRG,374.2,MS-DRG,339.59,APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,MS-DRG,261.94,MS-DRG,"1,309.70",APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,129.56,APR-DRG,121.62,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,336.78,"1,403.25",121.62,"1,403.25","1,403.25"
423110072,REPAIR CMPL TRUNK EA ADD,,13102,,450,446,MS-DRG,0,APR-DRG,50.26,334.5,334.5,MS-DRG,304.4,APR-DRG,89.2,MS-DRG,80.95,APR-DRG,280,MS-DRG,0,MS-DRG,0,MS-DRG,62.44,MS-DRG,312.2,APR-DRG,280,MS-DRG,0,MS-DRG,0,APR-DRG,50.26,APR-DRG,28.99,MS-DRG,0,MS-DRG,0,APR-DRG,80.28,334.5,0,334.5,334.5
423110073,REPAIR CMPL SCALP/EXTRM 1,,13120,,450,"1,962.00",MS-DRG,610.75,APR-DRG,116.16,"1,471.50","1,471.50",MS-DRG,"1,339.07",APR-DRG,392.4,MS-DRG,356.1,APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,MS-DRG,274.68,MS-DRG,"1,373.40",APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,116.16,APR-DRG,127.53,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,353.16,"1,471.50",116.16,"1,471.50","1,471.50"
423110074,RPR CMPL SCALP/EXT 2.6/7.,,13121,,450,"2,219.00",MS-DRG,610.75,APR-DRG,168.65,"1,664.25","1,664.25",MS-DRG,"1,514.47",APR-DRG,443.8,MS-DRG,402.75,APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,MS-DRG,310.66,MS-DRG,"1,553.30",APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,168.65,APR-DRG,144.24,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,399.42,"1,664.25",144.24,"1,664.25","1,664.25"
423110075,RPR CMPL SCALP/EXT EA ADD,,13122,,450,549,MS-DRG,0,APR-DRG,58.45,411.75,411.75,MS-DRG,374.69,APR-DRG,109.8,MS-DRG,99.64,APR-DRG,280,MS-DRG,0,MS-DRG,0,MS-DRG,76.86,MS-DRG,384.3,APR-DRG,280,MS-DRG,0,MS-DRG,0,APR-DRG,58.45,APR-DRG,35.69,MS-DRG,0,MS-DRG,0,APR-DRG,98.82,411.75,0,411.75,411.75
423110076,RPR CMPL FACE/EXT/GEN 1.1,,13131,,450,"2,417.00",MS-DRG,402.97,APR-DRG,129.19,"1,812.75","1,812.75",MS-DRG,"1,649.60",APR-DRG,483.4,MS-DRG,438.69,APR-DRG,280,MS-DRG,402.97,MS-DRG,402.97,MS-DRG,338.38,MS-DRG,"1,691.90",APR-DRG,280,MS-DRG,402.97,MS-DRG,402.97,APR-DRG,129.19,APR-DRG,157.11,MS-DRG,402.97,MS-DRG,402.97,APR-DRG,435.06,"1,812.75",129.19,"1,812.75","1,812.75"
423110077,RPR CMPL FACE/EXT/GEN 2.6,,13132,,450,"3,043.00",MS-DRG,610.75,APR-DRG,253.16,"2,282.25","2,282.25",MS-DRG,"2,076.85",APR-DRG,608.6,MS-DRG,552.3,APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,MS-DRG,426.02,MS-DRG,"2,130.10",APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,253.16,APR-DRG,197.8,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,547.74,"2,282.25",197.8,"2,282.25","2,282.25"
423110078,RPR CMPL FACE/EXT/GEN EA,,13133,,450,"1,071.00",MS-DRG,0,APR-DRG,86.75,803.25,803.25,MS-DRG,730.96,APR-DRG,214.2,MS-DRG,194.39,APR-DRG,280,MS-DRG,0,MS-DRG,0,MS-DRG,149.94,MS-DRG,749.7,APR-DRG,280,MS-DRG,0,MS-DRG,0,APR-DRG,86.75,APR-DRG,69.62,MS-DRG,0,MS-DRG,0,APR-DRG,192.78,803.25,0,803.25,803.25
423110080,REPAIR CMPL EARS/NOSE/EYE,,13151,,450,"3,200.00",MS-DRG,610.75,APR-DRG,163.44,"2,400.00","2,400.00",MS-DRG,"2,184.00",APR-DRG,640,MS-DRG,580.8,APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,MS-DRG,448,MS-DRG,"2,240.00",APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,163.44,APR-DRG,208,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,576,"2,400.00",163.44,"2,400.00","2,400.00"
423110081,REPAIR CMPL EARS/NOSE/EYE,,13152,,450,"3,251.00",MS-DRG,610.75,APR-DRG,337.3,"2,438.25","2,438.25",MS-DRG,"2,218.81",APR-DRG,650.2,MS-DRG,590.06,APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,MS-DRG,455.14,MS-DRG,"2,275.70",APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,337.3,APR-DRG,211.32,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,585.18,"2,438.25",211.32,"2,438.25","2,438.25"
423110336,SKIN REARRANGMNT 10SQ CM,,14040,,450,"5,977.00",MS-DRG,"1,998.70",APR-DRG,67.39,"4,482.75","4,482.75",MS-DRG,"4,079.30",APR-DRG,1195.4,MS-DRG,"1,084.83",APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",MS-DRG,836.78,MS-DRG,"4,183.90",APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,67.39,APR-DRG,388.51,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,1075.86,"4,482.75",67.39,"4,482.75","4,482.75"
423110337,SKIN REARRANGMNT 10SQ CM,,14060,,450,"6,011.00",MS-DRG,"1,998.70",APR-DRG,84.51,"4,508.25","4,508.25",MS-DRG,"4,102.51",APR-DRG,1202.2,MS-DRG,"1,091.00",APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",MS-DRG,841.54,MS-DRG,"4,207.70",APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,84.51,APR-DRG,390.72,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,1081.98,"4,508.25",84.51,"4,508.25","4,508.25"
423111072,WOUND PREPERATION,,15004,,450,"2,075.00",MS-DRG,610.75,APR-DRG,325.13,"1,556.25","1,556.25",MS-DRG,"1,416.19",APR-DRG,415,MS-DRG,376.61,APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,MS-DRG,290.5,MS-DRG,"1,452.50",APR-DRG,280,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,325.13,APR-DRG,134.88,MS-DRG,610.75,MS-DRG,610.75,APR-DRG,373.5,"1,556.25",134.88,"1,556.25","1,556.25"
423110339,GRAFT SKIN 20 SQ CM FACE,,15240,,450,"5,485.00",MS-DRG,"1,998.70",APR-DRG,67.39,"4,113.75","4,113.75",MS-DRG,"3,743.51",APR-DRG,1097,MS-DRG,995.53,APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",MS-DRG,767.9,MS-DRG,"3,839.50",APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,67.39,APR-DRG,356.53,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,987.3,"4,113.75",67.39,"4,113.75","4,113.75"
423110698,PEDICLE E/N/E/L/NTRORAL,,15576,,450,"5,078.00",MS-DRG,"1,998.70",APR-DRG,63.29,"3,808.50","3,808.50",MS-DRG,"3,465.74",APR-DRG,1015.6,MS-DRG,921.66,APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",MS-DRG,710.92,MS-DRG,"3,554.60",APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,63.29,APR-DRG,330.07,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,914.04,"3,808.50",63.29,"3,808.50","3,808.50"
423110717,FOREHEAD FLAP W/VASC PEDI,,15731,,450,"8,934.00",MS-DRG,"4,103.94",APR-DRG,896.64,"6,700.50","6,700.50",MS-DRG,"6,097.46",APR-DRG,1786.8,MS-DRG,"1,621.52",APR-DRG,280,MS-DRG,"4,103.94",MS-DRG,"4,103.94",MS-DRG,"1,250.76",MS-DRG,"6,253.80",APR-DRG,280,MS-DRG,"4,103.94",MS-DRG,"4,103.94",APR-DRG,896.64,APR-DRG,580.71,MS-DRG,"4,103.94",MS-DRG,"4,103.94",APR-DRG,1608.12,"6,700.50",280,"6,700.50","6,700.50"
423111066,FLAP HEAD NECK MYO OR FAS,,15732,,450,"6,092.00",MS-DRG,Included,APR-DRG,Included,"4,569.00","4,569.00",MS-DRG,"4,157.79",APR-DRG,1218.4,MS-DRG,"1,105.70",APR-DRG,280,MS-DRG,Included,MS-DRG,Included,MS-DRG,852.88,MS-DRG,"4,264.40",APR-DRG,280,MS-DRG,Included,MS-DRG,Included,APR-DRG,Included,APR-DRG,395.98,MS-DRG,Included,MS-DRG,Included,APR-DRG,1096.56,"4,569.00",280,"4,569.00","4,569.00"
423110701,FLAP HEAD/NK MYO/FS PEDCL,,15733,,450,"11,587.00",MS-DRG,"4,103.94",APR-DRG,915.73,"8,690.25","8,690.25",MS-DRG,"7,908.13",APR-DRG,2317.4,MS-DRG,"2,103.04",APR-DRG,280,MS-DRG,"4,103.94",MS-DRG,"4,103.94",MS-DRG,"1,622.18",MS-DRG,"8,110.90",APR-DRG,280,MS-DRG,"4,103.94",MS-DRG,"4,103.94",APR-DRG,915.73,APR-DRG,753.16,MS-DRG,"4,103.94",MS-DRG,"4,103.94",APR-DRG,2085.66,"8,690.25",280,"8,690.25","8,690.25"
423110689,CLD COMPOSITE SKIN GRAFT,,15760,,450,"6,291.00",MS-DRG,"1,998.70",APR-DRG,421.82,"4,718.25","4,718.25",MS-DRG,"4,293.61",APR-DRG,1258.2,MS-DRG,"1,141.82",APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",MS-DRG,880.74,MS-DRG,"4,403.70",APR-DRG,280,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,421.82,APR-DRG,408.92,MS-DRG,"1,998.70",MS-DRG,"1,998.70",APR-DRG,1132.38,"4,718.25",280,"4,718.25","4,718.25"
423110083,BURN CARE 1ST DEGREE LOCA,,16000,,450,911,MS-DRG,209.21,APR-DRG,32.02,683.25,683.25,MS-DRG,621.76,APR-DRG,182.2,MS-DRG,165.35,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,MS-DRG,127.54,MS-DRG,637.7,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,32.02,APR-DRG,59.22,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,163.98,683.25,32.02,683.25,683.25
423110084,BURN CARE DRESSG SMALL,,16020,,450,845,MS-DRG,209.21,APR-DRG,31.65,633.75,633.75,MS-DRG,576.71,APR-DRG,169,MS-DRG,153.37,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,MS-DRG,118.3,MS-DRG,591.5,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,31.65,APR-DRG,54.93,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,152.1,633.75,31.65,633.75,633.75
423110085,BURN CARE DRESSG MED,,16025,,450,"1,169.00",MS-DRG,209.21,APR-DRG,60.31,876.75,876.75,MS-DRG,797.84,APR-DRG,233.8,MS-DRG,212.17,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,MS-DRG,163.66,MS-DRG,818.3,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,60.31,APR-DRG,75.99,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,210.42,876.75,60.31,876.75,876.75
423110393,CAUTERY TISSUE CHEMICAL,,17250,,450,601,MS-DRG,209.21,APR-DRG,20.1,450.75,450.75,MS-DRG,410.18,APR-DRG,120.2,MS-DRG,109.08,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,MS-DRG,84.14,MS-DRG,420.7,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,20.1,APR-DRG,39.07,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,108.18,450.75,20.1,450.75,450.75
423110394,UNLISTED PROC SKIN TISSUE,,17999,,450,502,MS-DRG,209.21,APR-DRG,0,376.5,376.5,MS-DRG,342.62,APR-DRG,100.4,MS-DRG,91.11,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,MS-DRG,70.28,MS-DRG,351.4,APR-DRG,280,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,0,APR-DRG,32.63,MS-DRG,209.21,MS-DRG,209.21,APR-DRG,90.36,376.5,0,376.5,376.5
423110395,WOUND EXPLORE EXTREM,,20103,,450,"4,410.00",MS-DRG,724.71,APR-DRG,36.11,"3,307.50","3,307.50",MS-DRG,"3,009.83",APR-DRG,882,MS-DRG,800.42,APR-DRG,280,MS-DRG,724.71,MS-DRG,724.71,MS-DRG,617.4,MS-DRG,"3,087.00",APR-DRG,280,MS-DRG,724.71,MS-DRG,724.71,APR-DRG,36.11,APR-DRG,286.65,MS-DRG,724.71,MS-DRG,724.71,APR-DRG,793.8,"3,307.50",36.11,"3,307.50","3,307.50"
423110089,REMOVE FB MUSCLE/SHEATH S,,20520,,450,"3,073.00",MS-DRG,"1,639.41",APR-DRG,112.43,"2,304.75","2,304.75",MS-DRG,"2,097.32",APR-DRG,614.6,MS-DRG,557.75,APR-DRG,280,MS-DRG,"1,639.41",MS-DRG,"1,639.41",MS-DRG,430.22,MS-DRG,"2,151.10",APR-DRG,280,MS-DRG,"1,639.41",MS-DRG,"1,639.41",APR-DRG,112.43,APR-DRG,199.75,MS-DRG,"1,639.41",MS-DRG,"1,639.41",APR-DRG,553.14,"2,304.75",112.43,"2,304.75","2,304.75"
423110090,REMOVE FB MUSCLE/SHEATH D,,20525,,450,"5,650.00",MS-DRG,"2,761.49",APR-DRG,290.02,"4,237.50","4,237.50",MS-DRG,"3,856.13",APR-DRG,1130,MS-DRG,"1,025.48",APR-DRG,280,MS-DRG,"2,761.49",MS-DRG,"2,761.49",MS-DRG,791,MS-DRG,"3,955.00",APR-DRG,280,MS-DRG,"2,761.49",MS-DRG,"2,761.49",APR-DRG,290.02,APR-DRG,367.25,MS-DRG,"2,761.49",MS-DRG,"2,761.49",APR-DRG,1017,"4,237.50",280,"4,237.50","4,237.50"
423110091,INJ SGL TENDON/LIGAMENT,,20550,,450,779,MS-DRG,304.31,APR-DRG,45.79,584.25,584.25,MS-DRG,531.67,APR-DRG,155.8,MS-DRG,141.39,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,MS-DRG,109.06,MS-DRG,545.3,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,45.79,APR-DRG,50.64,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,140.22,584.25,45.79,584.25,584.25
423110092,INJ TRIGGER PNTS UP,,20552,,450,"1,364.00",MS-DRG,304.31,APR-DRG,52.49,"1,023.00","1,023.00",MS-DRG,930.93,APR-DRG,272.8,MS-DRG,247.57,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,MS-DRG,190.96,MS-DRG,954.8,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,52.49,APR-DRG,88.66,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,245.52,"1,023.00",52.49,"1,023.00","1,023.00"
423111159,INJ TRIGGER PNTS 3+ MUSCL,,20553,,450,"1,536.00",MS-DRG,304.31,APR-DRG,56.22,"1,152.00","1,152.00",MS-DRG,"1,048.32",APR-DRG,307.2,MS-DRG,278.78,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,MS-DRG,215.04,MS-DRG,"1,075.20",APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,56.22,APR-DRG,99.84,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,276.48,"1,152.00",56.22,"1,152.00","1,152.00"
423110093,INJ SMALL JOINT,,20600,,450,557,MS-DRG,304.31,APR-DRG,32.39,417.75,417.75,MS-DRG,380.15,APR-DRG,111.4,MS-DRG,101.1,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,MS-DRG,77.98,MS-DRG,389.9,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,32.39,APR-DRG,36.21,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,100.26,417.75,32.39,417.75,417.75
423110094,INJ INTERMED JOINT,,20605,,450,"1,051.00",MS-DRG,304.31,APR-DRG,37.97,788.25,788.25,MS-DRG,717.31,APR-DRG,210.2,MS-DRG,190.76,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,MS-DRG,147.14,MS-DRG,735.7,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,37.97,APR-DRG,68.32,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,189.18,788.25,37.97,788.25,788.25
423110095,INJ MAJOR JOINT,,20610,,450,"1,285.00",MS-DRG,304.31,APR-DRG,45.79,963.75,963.75,MS-DRG,877.01,APR-DRG,257,MS-DRG,233.23,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,MS-DRG,179.9,MS-DRG,899.5,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,45.79,APR-DRG,83.53,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,231.3,963.75,45.79,963.75,963.75
423110663,INJ ARTHROCENTISIS LG JNT,,20611,,450,"1,487.00",MS-DRG,304.31,APR-DRG,52.87,"1,115.25","1,115.25",MS-DRG,"1,014.88",APR-DRG,297.4,MS-DRG,269.89,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,MS-DRG,208.18,MS-DRG,"1,040.90",APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,52.87,APR-DRG,96.66,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,267.66,"1,115.25",52.87,"1,115.25","1,115.25"
423110096,INJ/ASP GANG CYST EA,,20612,,450,967,MS-DRG,304.31,APR-DRG,54.36,725.25,725.25,MS-DRG,659.98,APR-DRG,193.4,MS-DRG,175.51,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,MS-DRG,135.38,MS-DRG,676.9,APR-DRG,280,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,54.36,APR-DRG,62.86,MS-DRG,304.31,MS-DRG,304.31,APR-DRG,174.06,725.25,54.36,725.25,725.25
423110099,REDUCTION FX NASAL W/O PA,,21315,,450,"4,108.00",MS-DRG,"1,576.24",APR-DRG,79.3,"3,081.00","3,081.00",MS-DRG,"2,803.71",APR-DRG,821.6,MS-DRG,745.6,APR-DRG,280,MS-DRG,"1,576.24",MS-DRG,"1,576.24",MS-DRG,575.12,MS-DRG,"2,875.60",APR-DRG,280,MS-DRG,"1,576.24",MS-DRG,"1,576.24",APR-DRG,79.3,APR-DRG,267.02,MS-DRG,"1,576.24",MS-DRG,"1,576.24",APR-DRG,739.44,"3,081.00",79.3,"3,081.00","3,081.00"
423110100,REDUCTION FX NASAL W/PACK,,21320,,450,"4,186.00",MS-DRG,"3,188.39",APR-DRG,126.58,"3,139.50","3,139.50",MS-DRG,"2,856.95",APR-DRG,837.2,MS-DRG,759.76,APR-DRG,280,MS-DRG,"3,188.39",MS-DRG,"3,188.39",MS-DRG,586.04,MS-DRG,"2,930.20",APR-DRG,280,MS-DRG,"3,188.39",MS-DRG,"3,188.39",APR-DRG,126.58,APR-DRG,272.09,MS-DRG,"3,188.39",MS-DRG,"3,188.39",APR-DRG,753.48,"3,139.50",126.58,"3,139.50","3,188.39"
423110102,CLSD FX MANDIBUL W/ MANIP,,21480,,450,"1,766.00",MS-DRG,240.25,APR-DRG,70.74,"1,324.50","1,324.50",MS-DRG,"1,205.30",APR-DRG,353.2,MS-DRG,320.53,APR-DRG,280,MS-DRG,240.25,MS-DRG,240.25,MS-DRG,247.24,MS-DRG,"1,236.20",APR-DRG,280,MS-DRG,240.25,MS-DRG,240.25,APR-DRG,70.74,APR-DRG,114.79,MS-DRG,240.25,MS-DRG,240.25,APR-DRG,317.88,"1,324.50",70.74,"1,324.50","1,324.50"
423110114,CLSD TX AC CLAVICLE DISL,,23545,,450,861,MS-DRG,240.25,APR-DRG,131.79,645.75,645.75,MS-DRG,587.63,APR-DRG,172.2,MS-DRG,156.27,APR-DRG,280,MS-DRG,240.25,MS-DRG,240.25,MS-DRG,120.54,MS-DRG,602.7,APR-DRG,280,MS-DRG,240.25,MS-DRG,240.25,APR-DRG,131.79,APR-DRG,55.97,MS-DRG,240.25,MS-DRG,240.25,APR-DRG,154.98,645.75,55.97,645.75,645.75
423110121,CLSD TX SHOULDER DISL W/M,,23650,,450,"2,421.00",MS-DRG,240.25,APR-DRG,140.27,"1,815.75","1,815.75",MS-DRG,"1,652.33",APR-DRG,484.2,MS-DRG,439.41,APR-DRG,280,MS-DRG,240.25,MS-DRG,240.25,MS-DRG,338.94,MS-DRG,"1,694.70",APR-DRG,280,MS-DRG,240.25,MS-DRG,240.25,APR-DRG,140.27,APR-DRG,157.37,MS-DRG,240.25,MS-DRG,240.25,APR-DRG,435.78,"1,815.75",140.27,"1,815.75","1,815.75"
423110381,CLSD TX SHLDR DISL ANES W,,23655,,450,"5,860.00",MS-DRG,"1,622.34",APR-DRG,0,"4,395.00","4,395.00",MS-DRG,"3,999.45",APR-DRG,1172,MS-DRG,"1,063.59",APR-DRG,280,MS-DRG,"1,622.34",MS-DRG,"1,622.34",MS-DRG,820.4,MS-DRG,"4,102.00",APR-DRG,280,MS-DRG,"1,622.34",MS-DRG,"1,622.34",APR-DRG,0,APR-DRG,380.9,MS-DRG,"1,622.34",MS-DRG,"1,622.34",APR-DRG,1054.8,"4,395.00",0,"4,395.00","4,395.00"
423110122,CLSD TX SHOULDER DISL W/H,,23665,,450,"5,894.00",MS-DRG,"1,622.34",APR-DRG,0,"4,420.50","4,420.50",MS-DRG,"4,022.66",APR-DRG,1178.8,MS-DRG,"1,069.76",APR-DRG,280,MS-DRG,"1,622.34",MS-DRG,"1,622.34",MS-DRG,825.16,MS-DRG,"4,125.80",APR-DRG,280,MS-DRG,"1,622.34",MS-DRG,"1,622.34",APR-DRG,0,APR-DRG,383.11,MS-DRG,"1,622.34",MS-DRG,"1,622.34",APR-DRG,1060.92,"4,420.50",0,"4,420.50","4,420.50"
423110123,CLSD TX SHOULDER DISL W/N,,23675,,450,"2,193.00",MS-DRG,"1,622.34",APR-DRG,0,"1,644.75","1,644.75",MS-DRG,"1,496.72",APR-DRG,438.6,MS-DRG,398.03,APR-DRG,280,MS-DRG,"1,622.34",MS-DRG,"1,622.34",MS-DRG,307.02,MS-DRG,"1,535.10",APR-DRG,280,MS-DRG,"1,622.34",MS-DRG,"1,622.34",APR-DRG,0,APR-DRG,142.55,MS-DRG,"1,622.34",MS-DRG,"1,622.34",APR-DRG,394.74,"1,644.75",0,"1,644.75","1,644.75"
423110125,I&D  ARM BURSA,,23931,,450,"2,919.00",MS-DRG,"1,639.41",APR-DRG,113.92,"2,189.25","2,189.25",MS-DRG,"1,992.22",APR-DRG,583.8,MS-DRG,529.8,APR-DRG,280,MS-DRG,"1,639.41",MS-DRG,"1,639.41",MS-DRG,408.66,MS-DRG,"2,043.30",APR-DRG,280,MS-DRG,"1,639.41",MS-DRG,"1,639.41",APR-DRG,113.92,APR-DRG,189.74,MS-DRG,"1,639.41",MS-DRG,"1,639.41",APR-DRG,525.42,"2,189.25",113.92,"2,189.25","2,189.25"
423110129,CLSD FX HUMERAL SHAFT W/,,24505,,450,"2,967.00",MS-DRG,"1,622.34",APR-DRG,0,"2,225.25","2,225.25",MS-DRG,"2,024.98",APR-DRG,593.4,MS-DRG,538.51,APR-DRG,280,MS-DRG,"1,622.34",MS-DRG,"1,622.34",MS-DRG,415.38,MS-DRG,"2,076.90",APR-DRG,280,MS-DRG,"1,622.34",MS-DRG,"1,622.34",APR-DRG,0,APR-DRG,192.86,MS-DRG,"1,622.34",MS-DRG,"1,622.34",APR-DRG,534.06,"2,225.25",0,"2,225.25","2,225.25"
423110130,CLSD TX ELBOW DISL W/O AN,,24600,,450,"1,397.00",MS-DRG,240.25,APR-DRG,0,"1,047.75","1,047.75",MS-DRG,953.45,APR-DRG,279.4,MS-DRG,253.56,APR-DRG,280,MS-DRG,240.25,MS-DRG,240.25,MS-DRG,195.58,MS-DRG,977.9,APR-DRG,280,MS-DRG,240.25,MS-DRG,240.25,APR-DRG,0,APR-DRG,90.81,MS-DRG,240.25,MS-DRG,240.25,APR-DRG,251.46,"1,047.75",0,"1,047.75","1,047.75"
